CATEGORY;CLONES_FOUND;TOTAL_FILES;PCSR
Arcade;12879;36469;0.35314925
Books and reference;38991;50871;0.766468125
Brain;20816;46979;0.443091594
Business;186445;227751;0.818635264
Cards;11259;28604;0.393616277
Casual;11539;34589;0.333603169
Comics;1192;2092;0.569789675
Communication;10675;38425;0.277813923
Education;89004;117428;0.757945294
Entertainment;167039;213625;0.781926273
Finance;12328;57607;0.214001771
Health and fitness;23053;26868;0.858009528
Libraries and demo;4096;6964;0.58816772
Lifestyle;99178;147303;0.673292465
Media and video;16194;45534;0.35564633
Medical;6676;8374;0.79722952
Music and audio;126541;161784;0.782160164
News and magazines;51504;88985;0.578794179
Personalization;18683;31303;0.596843753
Photography;24225;49148;0.492898999
Productivity;24723;64020;0.386176195
Racing;11407;19999;0.570378519
Shopping;5335;21515;0.247966535
Social;40939;53083;0.771226193
Sports;74840;103855;0.720620095
Sports games;10870;20917;0.519672993
Tools;37969;86423;0.439339065
Transportation;3768;9493;0.396924049
Travel and local;45377;62452;0.726590021
Weather;2841;4302;0.660390516
