CATEGORY;CLONES_FOUND;TOTAL_FILES;PCSR
ARCADE;406569;489990;0.829749587
BOOKS_AND_REFERENCE;188172;217423;0.865465015
BRAIN;368530;430202;0.856644088
BUSINESS;579805;695807;0.83328423
CARDS;220094;274014;0.803221733
CASUAL;398459;469699;0.848328398
COMICS;11816;13202;0.895015907
COMMUNICATION;165038;236432;0.698035799
EDUCATION;502126;558976;0.89829617
ENTERTAINMENT;746452;838453;0.890272919
FINANCE;184383;274415;0.671912979
HEALTH_AND_FITNESS;65418;71828;0.910759035
LIBRARIES_AND_DEMO;63656;70217;0.906561089
LIFESTYLE;508213;594591;0.854727031
MEDIA_AND_VIDEO;235609;302605;0.778602469
MEDICAL;19956;22972;0.868709734
MUSIC_AND_AUDIO;500027;573002;0.872644424
NEWS_AND_MAGAZINES;476582;551802;0.863682988
PERSONALIZATION;179891;203813;0.882627703
PHOTOGRAPHY;230089;286620;0.802766729
PRODUCTIVITY;203204;291381;0.697382465
RACING;232060;253658;0.914853858
SHOPPING;73851;102152;0.722952071
SOCIAL;157829;180490;0.874447338
SPORTS;381026;440249;0.8654784
SPORTS_GAMES;216701;240598;0.900676647
TOOLS;292782;406860;0.719613626
TRANSPORTATION;35353;46777;0.755777412
TRAVEL_AND_LOCAL;285263;332040;0.859122395
WEATHER;45683;50321;0.90783172
