CATEGORY;CLONES_FOUND;TOTAL_FILES;PCSR
ARCADE;12901;36710;0.351430128
BOOKS_AND_REFERENCE;39131;51218;0.764008747
BRAIN;20962;48718;0.430272179
BUSINESS;187029;230816;0.81029478
CARDS;11282;29384;0.383950449
CASUAL;11851;37404;0.316837771
COMICS;1192;2092;0.569789675
COMMUNITY;10821;40516;0.267079672
EDUCATION;89699;119178;0.752647301
ENTERTAINMENT;167963;215780;0.778399296
FINANCE;12499;59994;0.2083375
HEALTH_AND_FITNESS;23143;26958;0.858483567
LIBRARIES_AND_DEMO;4096;6964;0.58816772
LIFESTYLE;99591;148492;0.670682596
MEDIA_AND_VIDEO;16555;47278;0.350162866
MEDICAL;6729;8429;0.79831534
MUSIC_AND_AUDIO;126788;164209;0.772113587
NEWS_AND_MAGAZINES;52047;91296;0.570090694
PERSONALIZATION;19160;33055;0.579639994
PHOTOGRAPHY;24242;49638;0.488375841
PRODUCTIVITY;24860;66725;0.372573998
RACING;11448;21007;0.544961203
SHOPPING;5346;22164;0.241201949
SOCIAL;40946;53199;0.769676122
SPORTS;75494;106359;0.70980359
SPORTS_GAMES;11192;21712;0.515475313
TOOLS;38098;90062;0.423019698
TRANSPORTATION;3768;9493;0.396924049
TRAVEL_AND_LOCAL;45492;62574;0.727011219
WEATHER;2841;4302;0.660390516
