AndroidUtils,7e62398c940fe20c4af605d1a932dcca641dd561,null:null->Apache:2,Update gradle version. Add ParallaxLayout. Add license. 
BatooJPA,6567d76e8aa218fff2ba85a9cee40f71bb88a9f9,Apache:2->null:null,initial 
CMPUT301F12T08,25180aa59cdbdd4e1bfe3958adc4aed805ee0209,null:null->Apache:2,Licensed and javadoc'd taskmembers 
Catroid,06e4b337015f3eeb2b087ef7b8715760da2f910e,GPL:3+->null:null,The hell happened? 
Catroid,ec8805d01c249aad8eea523681964664548e594a,null:null->GPL:3+,5.59C remove warnings 
Catroid,f314fd6205764380e09ad45972b4460dea620b90,GPL:3+->null:null,License tests fixed (not all) 
CloudRAID,270e2644097d1f67e856d38b285a4be9efdbdbca,null:null->Apache:2,create test for block raid5 with test data and make the sha256 test use test data too. 
Economart,5508874cd722f8c036935b5a9886fc4826db4c06,null:null->MIT:X,Update README.md 
FluentLenium,8718ab5db960d8a8364498a4f1864a736d16d691,null:null->Apache:2,Enforce license 
GWTP,bb9d61adedc8a9034b0abeffa51a993c3e713ec0,null:null->Apache:2,Annotation Processing to reduce boilerplate. --HG-- branch : Issue 165 
Gym-app,7edc50ce7f6e09300e0f9a13d87697b1b9c7cad8,null:null->GPL:3+,fixed some small problems so we can run the tests 
HWR-Timetable,a4d7c527e9d848f84aadd89767d6515e4df88554,null:null->Apache:2,Updated BugSense to 3.0.1 
Hermes,d38973c64ff021c61c7dc01cd3c16e84b5e8e512,GPL:2->null:null,Refs #100676  No more smoketestclientlib 
HockeySDK-Android,b1381095d7b82f59b935df92e981d42a6eb44e77,null:null->MIT:X,Added JavaDoc to UpdateFragment Added JavaDoc to UpdateFragment. Smaller fixes in UpdateFragment. Change return type of getAppName to String. 
JacORB-1,b49da3760e1ae708bbd5bcc054eb3d5cd327df73,LGPL:2+->null:null,*** empty log message *** 
Java-Chronicle,9ef1136caa5b99417439036c1a95fa4473880f04,null:null->Apache:2,Improve handling of UTF strings. 
Kundera,2393785fdea9dfce4b37b211f553599be91d1b20,null:null->Apache:2,added test cases for hbase cassandra and core for xml property testing 
Kundera,74b2de5f1c9d529f195bb666f30e94920991f2bf,null:null->Apache:2,Fixed bug of schemaConfiguration 
LWC,4e59448ecaf3789ff9ee5cb89b84eb84c431c3f8,null:null->GPL:3+,Fixed SuperPerms permission regression 
LWC,67964e39da6e7a379ec686b11e9046a44f55b2db,GPL:3+->null:null,Pushing all 3.01 changes 
Launcher2_7025,083b210af94b77e9ec9f1cbc3e9fa163f3860f99,Apache:2->null:null,AI 143214: am: CL 143009 More work on issue #1739507 (kila-user build is too big): remove some unused application resources I found. Original author: hackbod Merged from: //branches/cupcake/... Automated import of CL 143214 
Launcher2_7025,bb96f41aa99687260370cf8cdee7683653e538a7,null:null->Apache:2,auto import from //branches/cupcake/...@127436 
MPLauncher-Mineshafter,85e61cc07f9458c6c640f0ac9af54a89b7a3726d,null:null->LGPL:3+,Background set by default 
MakeMyRun,bd5fcfcd2399cef8d56918c6c0b4f084e5086313,Apache:2->null:null,moved Location to own package 
Plingnote,d3f61f6198d8b6cd9334f26794d31d08790317f9,null:null->GPL:3+,Added an accuracy circle to the map. 
SDL,b0660ba5ff9c341a3e13a01638dd1bbd807e4427,LGPL:2.1+->null:null,SDL 1.3 is now under the zlib license. 
SchdedulingAndFunStuff,da265836c8207c359d983eea33b8ff5133b25c57,LGPL:3+->null:null,More cleanup 
SpoutAPI,55f47a7a95e728dbead6121a8ac4bb375afc1c4a,null:null->LGPL:3+,Added automatic license header checking and formatting. Updated gitignore  readme  and pom.xml. Cleaned up everything a tiny bit  still a lot of wildcard imports  trailing whitespaces  and places where there shouldn't be extra lines after braces and such. 
SpoutAPI,9b5cb2e71119445f0c6060a5689b053aa575a27d,null:null->LGPL:3+,Updated license header for all files 
SpoutcraftAPI,530ce79db38e881fb9bc9ca2fd17e6d446a637b2,LGPL:3+->null:null,Added automatic license header checking and formatting. Updated gitignore  readme  and pom.xml Updated old license headers. Lots of formatting cleanup. 
SpoutcraftLauncher,7a8b8d2fd5ec69e49cf2985ba55134e8ab0b6ac6,null:null->LGPL:3+,Updated pom  gitignore  readme  and header. Added startup splash screen. Added license header formatting check. Corrected a few URLs. A little bit of formatting changes. 
SpoutcraftLauncher,a560bcfb5d47ecf1a287b73aa36d6ce2c3695c0b,null:null->LGPL:3+,LGPL Header 
Subtails,5e8a65b2eba6d0f7d2228424b865ed261ede2b28,null:null->GPL:3+,Android: URL-encode params. git-svn-id: svn://svn.code.sf.net/p/subsonic/code/trunk/subsonic-android@1291 104adb81-38d2-4886-885e-82898e39ce25 
TPT,f38170adbb1d19f1649ebfa88c4155358c9f05d2,null:null->Apache:2,added license info for ThemeUtils helper class 
Terasology,f99f0dbd84220fad3bd94c0e9b2630dab994cb74,Apache:2->null:null,Initial wave of project restructure * Adopted maven-style directory structure * Moved performance tests into their own sourceSet (run with perfTest task) * Split resources and groovy into separate source paths * Changed compatibility level to 1.6 * Changed output to use the target folder * Excluded some folders from the IDEA project to keep things neat * Run is now executed on the produced jar to solve classpath issues  pending improved resource resolution 
algebird,eaa162a6a5a6bd4942c1e905d793c5ee94e1b52a,null:null->Apache:2,Update API to HashingTrick.init 
andradion-2,7856b643189b2dec21766e189652625fe8415314,null:null->Apache:2,Making more modules compile Fixed integer logic had to be rewritten in plain C++ 
android-xbmcremote-sandbox,c0ac7f348a00e55a0dd234f601b1058f94eb61f1,null:null->GPL:2+,Added: Comments and moved some classes to different packages. 
