MethodArgumentCouldBeFinal,932180 
LocalVariableCouldBeFinal,640574 
UnusedResources,35596 
UnusedIds,27817 
AvoidInstantiatingObjectsInLoops,26107 
AvoidDuplicateLiterals,20926 
UnusedPrivateField,9471 
UseStringBufferForStringAppends,8732 
AppendCharacterWithChar,5466 
UnusedLocalVariable,5381 
AddEmptyString,5377 
UnusedFormalParameter,3976 
Overdraw,3464 
ConsecutiveLiteralAppends,3157 
ReplaceVectorWithList,3038 
UseValueOf,2796 
InefficientWeight,2737 
UnusedPrivateMethod,2657 
ObsoleteLayoutParam,2287 
UselessParent,2154 
UselessStringValueOf,1595 
InsufficientStringBufferDeclaration,1565 
InefficientStringBuffering,1503 
UseArrayListInsteadOfVector,1410 
StringInstantiation,1408 
UseIndexOfChar,1320 
UseEqualsToCompareStrings,1176 
NestedWeights,1094 
ReplaceHashtableWithMap,961 
DisableBaselineAlignment,803 
DrawAllocation,758 
UseCompoundDrawables,657 
AvoidStringBufferField,623 
SimplifyStartsWith,611 
AvoidArrayLoops,594 
UseSparseArrays,587 
FieldGetter,506 
StringToString,433 
UnnecessaryWrapperObjectCreation,393 
InefficientEmptyStringCheck,293 
MergeRootFrame,272 
UselessLeaf,260 
ViewHolder,237 
HandlerLeak,198 
UnnecessaryCaseChange,187 
UnusedNamespace,146 
TooManyViews,58 
UseArraysAsList,44 
ViewTag,13 
TooDeepLayout,12 
Recycle,11 
Wakelock,10 
StringBufferInstantiationWithChar,7 
UseStringBufferLength,4 
ReplaceEnumerationWithIterator,3 
FloatMath,3 
