MethodArgumentCouldBeFinal,155.122 
LocalVariableCouldBeFinal,113.694 
UnusedResources,11.8148 
UnusedIds,10.8962 
AvoidInstantiatingObjectsInLoops,4.43265 
AvoidDuplicateLiterals,2.98792 
UnusedPrivateField,2.27658 
UseStringBufferForStringAppends,2.15541 
UnusedLocalVariable,1.3284 
AddEmptyString,1.14748 
Overdraw,1.10821 
AppendCharacterWithChar,0.806873 
InefficientWeight,0.80618 
UselessParent,0.638443 
UnusedFormalParameter,0.630298 
UnusedPrivateMethod,0.597236 
ObsoleteLayoutParam,0.593585 
ConsecutiveLiteralAppends,0.508526 
ReplaceVectorWithList,0.472969 
UselessStringValueOf,0.386125 
UseValueOf,0.344506 
InefficientStringBuffering,0.320338 
UseEqualsToCompareStrings,0.319308 
NestedWeights,0.295199 
DrawAllocation,0.27623 
UseIndexOfChar,0.244162 
InsufficientStringBufferDeclaration,0.236317 
StringInstantiation,0.222784 
UseArrayListInsteadOfVector,0.19544 
UseCompoundDrawables,0.162759 
DisableBaselineAlignment,0.137643 
UseSparseArrays,0.126312 
AvoidStringBufferField,0.114006 
ReplaceHashtableWithMap,0.103386 
StringToString,0.085155 
SimplifyStartsWith,0.0841138 
MergeRootFrame,0.081012 
ViewHolder,0.075269 
FieldGetter,0.0732719 
UnnecessaryWrapperObjectCreation,0.0656402 
UselessLeaf,0.0560984 
HandlerLeak,0.0501768 
InefficientEmptyStringCheck,0.049663 
AvoidArrayLoops,0.04774 
UnusedNamespace,0.0355238 
UnnecessaryCaseChange,0.0302978 
TooManyViews,0.00573101 
UseArraysAsList,0.0052104 
ViewTag,0.00478821 
StringBufferInstantiationWithChar,0.00272373 
Recycle,0.00258667 
Wakelock,0.00217907 
TooDeepLayout,0.0017329 
UseStringBufferLength,0.000537199 
FloatMath,0.000396547 
ReplaceEnumerationWithIterator,0.000102095 
