MethodArgumentCouldBeFinal,13908.6 
LocalVariableCouldBeFinal,10184 
UnusedResources,836.505 
UnusedIds,788.096 
AvoidInstantiatingObjectsInLoops,420.295 
AvoidDuplicateLiterals,286.514 
UnusedPrivateField,201.224 
UseStringBufferForStringAppends,190.74 
UnusedLocalVariable,115.124 
AddEmptyString,102.98 
Overdraw,74.1061 
AppendCharacterWithChar,71.2188 
UnusedFormalParameter,60.9308 
InefficientWeight,57.6972 
UnusedPrivateMethod,51.2859 
ObsoleteLayoutParam,49.189 
UselessParent,47.8309 
ReplaceVectorWithList,45.57 
ConsecutiveLiteralAppends,43.7673 
UseValueOf,35.094 
UselessStringValueOf,33.4247 
UseEqualsToCompareStrings,32.2475 
InefficientStringBuffering,26.366 
DrawAllocation,25.349 
UseIndexOfChar,24.9853 
NestedWeights,22.4213 
StringInstantiation,20.8611 
UseArrayListInsteadOfVector,20.4067 
InsufficientStringBufferDeclaration,20.0012 
UseSparseArrays,12.4898 
DisableBaselineAlignment,12.1712 
UseCompoundDrawables,10.9163 
ReplaceHashtableWithMap,10.5189 
AvoidStringBufferField,10.2082 
SimplifyStartsWith,10.0011 
UnnecessaryWrapperObjectCreation,7.71228 
AvoidArrayLoops,7.69523 
StringToString,7.08354 
MergeRootFrame,6.23555 
FieldGetter,5.87846 
ViewHolder,5.2107 
InefficientEmptyStringCheck,4.62117 
HandlerLeak,4.36748 
UselessLeaf,4.33801 
UnusedNamespace,3.10712 
UnnecessaryCaseChange,2.9425 
TooManyViews,0.882471 
UseArraysAsList,0.54353 
ViewTag,0.433333 
StringBufferInstantiationWithChar,0.301886 
Wakelock,0.268325 
Recycle,0.243755 
TooDeepLayout,0.195325 
UseStringBufferLength,0.0613697 
FloatMath,0.0455455 
ReplaceEnumerationWithIterator,0.0224459 
