Id;Category;Version;Avg. Rating;Votes;1-Star votes;2-Star votes;3-Star votes;4-Star votes;5-Star votes
a8.kv.chilly;CARDS;1.2;3.7;42;10;2;4;2;24
aa.catcheye;BUSINESS;1.0.0.12;3.8;38;7;2;2;9;18
abscom.ppicsamerican;LIFESTYLE;0.2332.1175;4.1;158;23;6;5;21;103
abscom.ppicsbr;LIBRARIES_AND_DEMO;0.3415.1175;4.1;61;6;3;9;4;39
abscom.spghd;LIBRARIES_AND_DEMO;3.214;3.8;67;11;4;7;8;37
accessline.spy_camera;MEDIA_AND_VIDEO;1.41;2.4;67;34;7;5;5;16
acciones.chile;FINANCE;1.0;4.2;24;1;1;0;11;11
acgs.topanime.evawp.photos;SPORTS;1.1;3.7;70;16;2;7;10;35
Adam.androiddev;TOOLS;2.4;3.1;748;288;30;51;77;302
adomas.sexyGirls;LIBRARIES_AND_DEMO;1.052;4.1;18;1;2;2;3;10
adw.theme.htcsenseadwtheme;PERSONALIZATION;2.3;4.2;1580;130;53;135;238;1024
age.analyzer;BRAIN;1.1;4.3;2333;111;57;224;510;1431
agurapps.entertain.xray;ENTERTAINMENT;1.0.1;3.5;740;209;33;41;60;397
Ai.Takahashi;MEDIA_AND_VIDEO;1.1;4.3;55;6;1;4;5;39
air.A3DChartsMobile;BUSINESS;2.0.1;4.4;56;2;1;7;9;37
air.adobe.flex.TourDeMobileFlex;LIBRARIES_AND_DEMO;1.0.3;4.6;263;10;3;10;32;208
air.AikidoVideoSketches1;SPORTS;1.0.0;4.2;29;3;1;3;2;20
air.br.com.bitlabs.FLVPlayer;MEDIA_AND_VIDEO;1.7.3;4.3;10504;776;191;630;1960;6947
air.br.com.bitlabs.VideoPlayer;MEDIA_AND_VIDEO;1.2.2;4.3;1641;141;30;73;282;1115
air.com.adobe.connectpro;BUSINESS;2.0.4;4.4;705;34;25;49;105;492
air.com.befunky.BeFunkyPad;PHOTOGRAPHY;2.0.0;4.6;350;7;4;15;65;259
air.com.cnnexpansion;BUSINESS;1.0.0;4.6;10;0;0;0;4;6
air.com.deportes.FutbolMexicanoXoom;SPORTS_GAMES;1.1.2;4.0;227;34;9;16;29;139
air.com.generamobile.matupenalti;SPORTS_GAMES;1.1.1;3.4;119;38;5;6;8;62
air.com.hallbergryman.harpan;CARDS;1.0.3;4.1;105;11;4;11;14;65
air.com.inruntime.games.alchemist2free;BRAIN;1.0.3;3.4;17;4;2;2;1;8
air.com.int33h.cartoni;CASUAL;1.20.0;4.6;80;1;2;5;14;58
air.com.int33h.cinema;CASUAL;1.20.0;4.6;30;1;1;1;3;24
air.com.intersanyazilim.RMZAndroid;BOOKS_AND_REFERENCE;1.0.0;4.7;63;0;1;5;5;52
air.com.invitrogen.protocols;EDUCATION;3.0;4.1;19;2;0;4;2;11
air.com.itgenstudio.thailandexchange;FINANCE;1.0.0;4.0;24;1;2;2;9;10
air.com.jasonfincanon.gamehound;BOOKS_AND_REFERENCE;0.9.0;4.3;20;1;1;2;3;13
air.com.keyfun.IkaMusumeInAir;ENTERTAINMENT;1;4.2;39;2;4;4;5;24
air.com.lbox.wrigley.pedometer;HEALTH_AND_FITNESS;1.02;2.7;21;7;5;1;3;5
air.com.lighthouse.oneSecondGame;ARCADE;1.0.1;4.8;10;0;0;0;2;8
air.com.llingo.hin_l65_trl;EDUCATION;4.86;4.4;26;1;1;1;7;16
air.com.llingo.spa_l65_trl;EDUCATION;4.93;4.6;28;1;0;1;6;20
air.com.longo.Xiangqi.android.free;BRAIN;1.2.20;4.5;634;22;13;40;111;448
air.com.lynda.Invaders;CASUAL;1.0.1;3.2;20;3;3;6;2;6
air.com.m7kenji.ringo;CASUAL;1.1.0;4.4;79;4;2;6;11;56
air.com.manorama.news;NEWS_AND_MAGAZINES;3.0.1;4.2;308;26;8;21;67;186
air.com.mb.android.slapp;HEALTH_AND_FITNESS;1.0.0;3.8;21;5;0;1;3;12
air.com.mcgraphix.KlokMobileBeta;BUSINESS;1.0.0;2.7;27;8;8;3;1;7
air.com.mobbase.android.A6979;MUSIC_AND_AUDIO;0.9;3.4;12;3;2;0;1;6
air.com.moldsky;ENTERTAINMENT;5.0;4.1;275;25;13;34;35;168
air.com.moonberrystudios.picmasquaredfree;BRAIN; ;4.2;43;5;0;4;7;27
air.com.mstower;BRAIN;1.0.0;4.5;47;1;1;3;12;30
air.com.nbcuni.usa.squirrelassassins.free;ARCADE;1.0.1;3.6;12;2;3;0;0;7
air.com.nbcuni.usanetwork.psychvision2;ENTERTAINMENT;2.0;3.7;62;12;6;6;5;33
air.com.neonzero.wordmaestro;BRAIN;1.0.0;3.7;23;5;1;3;2;12
air.com.novopayment.tebcaservmovil.smartphone;FINANCE;1.0.1;4.7;22;1;0;0;3;18
air.com.one2mm.JerseySureQuiz;ENTERTAINMENT;1.0.0;4.3;32;2;1;3;4;22
air.com.pewpewstudio.upp;ARCADE;beta;2.9;15;5;1;3;2;4
air.com.phenomblue.zombiechristmas;CASUAL;1.0.5;4.1;45;5;1;6;6;27
air.com.piezo.europaplus;MUSIC_AND_AUDIO;1.0.2;3.3;229;64;21;27;17;100
air.com.pixelhungrystudios.bells;ENTERTAINMENT;1.3;3.7;29;8;1;1;2;17
air.com.primecomms.primemobile;BUSINESS;v2.7.91;4.4;29;4;0;0;1;24
air.com.rbag.wordsyfree;BRAIN;2.0.17;3.6;114;20;4;25;22;43
air.com.reebok.wallball;ARCADE;1;4.1;10;1;1;0;2;6
air.com.sciencelove.nationalceremony;EDUCATION;1.0.0;4.4;22;1;1;0;6;14
