package_app,name,version,price,rating_count,rating_average,star1,star2,star3,star4,star5
com.seedonk.android.androidmobilewatch,MobileWatch,0.9.11,"0,99 US$",13,4.4,1,0,1,2,9
com.popcap.peggle_row,Peggle,"Varies with device","2,06 US$",540,3.0,225,23,28,54,210
air.com.bomtoons.nephi2,"Nephi's Adventure 2",1.0,"0,99 US$",21,4.0,1,2,5,0,13
com.digimerge.DIGIiMobileTouchPro,"DIGIiMobile Touch Pro",2.0.0,"5,11 US$",13,3.4,1,2,3,5,2
com.thefoodsucks.LifeMeter,LifeMeter,1.3,"1,99 US$",17,4.9,0,0,0,2,15
com.mobilerise.WidgetTimerPro,"Widget Timer Pro",2.0.9,"1,99 US$",15,4.3,2,0,1,0,12
com.shellware.AR.Pro,AR.Pro,"Varies with device","4,99 US$",157,4.0,20,7,10,39,81
com.accesslane.livewallpaper.christmas_silent_night,"Christmas Silent Night LWP!",1.2,"0,99 US$",19,4.3,3,0,0,2,14
com.minoraxis.googlekr.fruitville,?????????,1.0.6,"2,59 US$",15,3.0,5,2,2,0,6
ru.adroid.tipper,"Tipper  Tip Calc (Donated)",1.3.1,"0,99 US$",44,4.4,1,2,3,10,28
com.gameloft.android.ANMP.GloftAMHM,"The Amazing SpiderMan",1.1.4,"6,99 US$",8109,3.9,1452,383,576,861,4837
com.konami.xmen,XMen,1.1,"0,99 US$",1372,3.8,184,105,165,274,644
com.freddyt.foodassistancebuddypro,"Food Assistance Buddy Pro",0.9.4,"1,00 US$",15,3.9,3,1,0,1,10
com.mstar.concrete,"Concrete Calculator","Varies with device","2,49 US$",17,3.8,3,0,1,6,7
com.sidetop.KitchenCalcs,"Essential Kitchen Calculators",1.1,"1,99 US$",10,4.1,2,0,0,1,7
com.media936.fishloggerpro,"Fish Logger Pro",2.0.3,"4,95 US$",12,4.7,0,0,1,2,9
vanilla.kanji.flashcards1,"Vanilla Kanji Flashcards",1.0.4,"4,85 US$",17,4.5,0,0,3,3,11
funblast.rockband,"80's Rockband FunBlast Trivia",1.03,"0,99 US$",11,4.2,1,0,2,1,7
com.curvefish.donation.bronze,"CurveFish Bronze Donation",1.0,"2,95 US$",28,4.8,1,0,1,0,26
com.pilotfishmedia.kidgenius,"Kid Genius: Alphabet & Numbers",1.1,"1,01 US$",13,1.8,8,1,3,1,0
com.brogent.livewallpaper.wonderland,"9sLiveWonderland WallPaper",1.0.31.4,"0,99 US$",12,4.5,0,0,2,2,8
com.hram.recipe,"Povarenok Pro",2.11,"3,30 US$",37,4.7,1,0,1,6,29
com.javaground.playboygirlsrevealed,"Playboy Girls Revealed",0.0.33,"0,99 US$",56,3.0,18,7,7,3,21
com.appspot.exploreinandroid2010.ToddlerWorldVol1,"Toddler World",3.0,"0,99 US$",89,3.9,11,6,9,22,41
com.concretesoftware.jewelhunt_mcg,"Aces Jewel Hunt",1.0.10,"2,99 US$",80,3.8,17,2,5,12,44
com.bockosoft.soundmachine,"Honk Shoo Sound Machine",1.0.3,"1,00 US$",17,4.3,2,0,0,4,11
com.funsuma.starpagga,StarPagga,2.02,"2,32 US$",137,4.5,4,3,4,33,93
com.mobcast.ufufu_1,"Sweet Office Lady Life",1.2,"6,71 US$",55,2.8,22,3,9,5,16
com.visualz.skeletoneye_livewallpaper,"Skeleton Eye Live Wallpaper",1.07,"1,51 US$",51,4.4,2,0,5,12,32
com.owtmobile.owt1,"O.W.T. Gay, Bi & Curious Guys",2.0.0,"0,99 US$",33,2.8,15,2,1,3,12
com.roboconn.snipepro,Snipe,2.0,"1,99 US$",2280,4.4,89,45,142,690,1314
com.popfizz.skins.pinkswirl,"Pink Swirl Keyboard Skin",1.0.,"0,99 US$",24,4.4,2,0,0,6,16
com.bruno.myapps.strikeoutstats,"Strike Out Stats",2.9.5.1,"4,99 US$",229,4.6,3,2,8,58,158
mobi.conduction.swipepad.tasking.android,"Dynamic Pads: SwipePad addon",0.9.1,"1,61 US$",246,4.2,9,15,34,48,140
com.bigtwit.droidlaw.addon.fls,"Florida Statutes",1.1,"6,99 US$",13,4.2,1,1,1,1,9
com.whitecat.LessonPlanner,"QuikPlan Timetable organizer",2.65,"2,42 US$",51,4.1,4,3,4,13,27
com.yourcompany.BeerPong,"Beer Pong",12.04.10,"0,99 US$",26,3.4,8,2,1,2,13
eu.datamix.android.drivingschool,AUTOŠKOLA,1.2.2,"2,47 US$",12,4.4,1,0,1,1,9
com.ggee.vividruntime.gg_1265,Thumpies,12.07.01,"1,27 US$",11,4.5,1,0,0,1,9
nz.co.mobiledevelopment.bluetooth.SpeedEnabledBluetooth,"Speed Enabled Bluetooth",2.42,"4,14 US$",24,3.9,5,0,1,5,13
jp.co.idac.thelostcry,"The Lost Cry",1.0,"2,17 US$",50,3.4,10,6,6,11,17
com.accesslane.livewallpaper.kansas,"Kansas Jayhawks LWP",1.4,"1,49 US$",17,4.2,2,1,1,1,12
com.italiandevteam.creditotim,"Credito TIM Widget",1.5,"1,03 US$",11,3.4,3,1,1,1,5
com.woutergo.tvgids.nl.pro,"TVGiDS.tv Pro Nederland",1.2,"5,17 US$",69,3.7,10,8,9,9,33
com.yoursportpro,"YourSport Pro",4.7,"2,99 US$",42,4.2,4,0,2,15,21
com.pete.seethrough,"SeeThrough Live Wallpaper",Pete,"0,99 US$",40,2.7,17,6,1,5,11
com.elsdoerfer.photoworld.android.d,"A World of Photo (Donate)",1.1.9b,"0,78 US$",53,4.4,2,1,8,7,35
com.weedsmokingpro,"Virtual Weed Smoking PRO",1.0,"0,99 US$",33,4.5,3,1,0,3,26
