package_app,name,category,version,rating_average,votes,star1,star2,star3,star4,star5
a8.kv.chilly,a8 chili slot machine lite,CARDS,1.2,3.7,42,10,2,4,2,24
abscom.ppicsamerican,Sexy American Porn Girls,LIFESTYLE,0.2332.1175,4.1,158,23,6,5,21,103
abscom.ppicsbr,Sexy Brunette Porn Girls,LIBRARIES_AND_DEMO,0.3415.1175,4.1,61,6,3,9,4,39
abscom.spghd,Sexy Porn Girls HD Photos,LIBRARIES_AND_DEMO,3.214,3.8,67,11,4,7,8,37
accessline.spy_camera,Hidden camera free version,MEDIA_AND_VIDEO,1.41,2.4,67,34,7,5,5,16
acciones.chile,Acciones Chile,FINANCE,1.0,4.2,24,1,1,0,11,11
acgs.topanime.evawp.photos,Evangelion HD Live Wallpaper,SPORTS,1.1,3.7,70,16,2,7,10,35
Adam.androiddev,Anti Dog Repellent  / Whistle,TOOLS,2.4,3.1,748,288,30,51,77,302
adomas.sexyGirls,Sexy girls,LIBRARIES_AND_DEMO,1.052,4.1,18,1,2,2,3,10
adw.theme.htcsenseadwtheme,Sense ADW Theme HD,PERSONALIZATION,2.3,4.2,1580,130,53,135,238,1024
agurapps.entertain.xray,Amazing XRay Scanner,ENTERTAINMENT,1.0.1,3.5,740,209,33,41,60,397
Ai.Takahashi,Hot girls Hot Video,MEDIA_AND_VIDEO,1.1,4.3,55,6,1,4,5,39
air.A3DChartsMobile,3D Charts,BUSINESS,2.0.1,4.4,56,2,1,7,9,37
air.adobe.flex.TourDeMobileFlex,Tour de Mobile Flex,LIBRARIES_AND_DEMO,1.0.3,4.6,263,10,3,10,32,208
air.AikidoVideoSketches1,1: Aikido Techniques,SPORTS,1.0.0,4.2,29,3,1,3,2,20
air.br.com.bitlabs.FLVPlayer,FLV Video Player,MEDIA_AND_VIDEO,1.7.3,4.3,10504,776,191,630,1960,6947
air.br.com.bitlabs.VideoPlayer,Simple MP4 Video Player,MEDIA_AND_VIDEO,1.2.2,4.3,1641,141,30,73,282,1115
air.com.adobe.connectpro,Adobe® Connect Mobile,BUSINESS,2.0.4,4.4,705,34,25,49,105,492
air.com.befunky.BeFunkyPad,BeFunky Photo Editor  Tablets,PHOTOGRAPHY,2.0.0,4.6,350,7,4,15,65,259
air.com.cnnexpansion,CNNExpansión,BUSINESS,1.0.0,4.6,10,0,0,0,4,6
air.com.deportes.FutbolMexicanoXoom,Mexican Soccer 2012,SPORTS_GAMES,1.1.2,4.0,227,34,9,16,29,139
air.com.generamobile.matupenalti,Matupenalty,SPORTS_GAMES,1.1.1,3.4,119,38,5,6,8,62
air.com.hallbergryman.harpan,Solitaire,CARDS,1.0.3,4.1,105,11,4,11,14,65
air.com.inruntime.games.alchemist2free,Alchemist 2 FREE,BRAIN,1.0.3,3.4,17,4,2,2,1,8
air.com.int33h.cartoni,Cartoontrivia,CASUAL,1.20.0,4.6,80,1,2,5,14,58
air.com.int33h.cinema,Cinema che passione!,CASUAL,1.20.0,4.6,30,1,1,1,3,24
air.com.intersanyazilim.RMZAndroid,Hadisler Deryas?,BOOKS_AND_REFERENCE,1.0.0,4.7,63,0,1,5,5,52
air.com.invitrogen.protocols,Cell Imaging,EDUCATION,3.0,4.1,19,2,0,4,2,11
air.com.itgenstudio.thailandexchange,ThaiBahtEx,FINANCE,1.0.0,4.0,24,1,2,2,9,10
air.com.jasonfincanon.gamehound,GameHound,BOOKS_AND_REFERENCE,0.9.0,4.3,20,1,1,2,3,13
air.com.keyfun.IkaMusumeInAir,Ika Musume (???) Game,ENTERTAINMENT,1,4.2,39,2,4,4,5,24
air.com.lbox.wrigley.pedometer,Extra® Pedometer,HEALTH_AND_FITNESS,1.02,2.7,21,7,5,1,3,5
air.com.lighthouse.oneSecondGame,1 Second Game,ARCADE,1.0.1,4.8,10,0,0,0,2,8
air.com.llingo.hin_l65_trl,LLingo Learn Hindi Free Ver.,EDUCATION,4.86,4.4,26,1,1,1,7,16
air.com.llingo.spa_l65_trl,LLingo Learn Spanish Free,EDUCATION,4.93,4.6,28,1,0,1,6,20
air.com.longo.Xiangqi.android.free,HD Chinese Chess Free,BRAIN,1.2.20,4.5,634,22,13,40,111,448
air.com.lynda.Invaders,Doodle Galaxy Invaders,CASUAL,1.0.1,3.2,20,3,3,6,2,6
air.com.m7kenji.ringo,Ringo,CASUAL,1.1.0,4.4,79,4,2,6,11,56
air.com.manorama.news,Manorama,NEWS_AND_MAGAZINES,3.0.1,4.2,308,26,8,21,67,186
air.com.mb.android.slapp,SL Bodywork,HEALTH_AND_FITNESS,1.0.0,3.8,21,5,0,1,3,12
air.com.mcgraphix.KlokMobileBeta,Klok Beta,BUSINESS,1.0.0,2.7,27,8,8,3,1,7
air.com.mobbase.android.A6979,RCPM,MUSIC_AND_AUDIO,0.9,3.4,12,3,2,0,1,6
air.com.moldsky,????? ????[???] moldsky maze,ENTERTAINMENT,5.0,4.1,275,25,13,34,35,168
air.com.moonberrystudios.picmasquaredfree,Picma Squared Free,BRAIN, ,4.2,43,5,0,4,7,27
air.com.mstower,[??] ?????? ? LITE,BRAIN,1.0.0,4.5,47,1,1,3,12,30
air.com.nbcuni.usa.squirrelassassins.free,Squirrel Assassins Free,ARCADE,1.0.1,3.6,12,2,3,0,0,7
air.com.nbcuni.usanetwork.psychvision2,Psych Vision 2,ENTERTAINMENT,2.0,3.7,62,12,6,6,5,33
air.com.neonzero.wordmaestro,Word Maestro,BRAIN,1.0.0,3.7,23,5,1,3,2,12
air.com.novopayment.tebcaservmovil.smartphone,Acceso Móvil,FINANCE,1.0.1,4.7,22,1,0,0,3,18
air.com.one2mm.JerseySureQuiz,Jersey Sure? Season One,ENTERTAINMENT,1.0.0,4.3,32,2,1,3,4,22
air.com.pewpewstudio.upp,UFO Pew Pew,ARCADE,beta,2.9,15,5,1,3,2,4
air.com.phenomblue.zombiechristmas,Zombie Christmas,CASUAL,1.0.5,4.1,45,5,1,6,6,27
air.com.piezo.europaplus,Europa Plus,MUSIC_AND_AUDIO,1.0.2,3.3,229,64,21,27,17,100
air.com.pixelhungrystudios.bells,Doorbell Sounds  Ultimate,ENTERTAINMENT,1.3,3.7,29,8,1,1,2,17
air.com.primecomms.primemobile,Prime Mobile,BUSINESS,v2.7.91,4.4,29,4,0,0,1,24
air.com.rbag.wordsyfree,Wordsy Free,BRAIN,2.0.17,3.6,114,20,4,25,22,43
air.com.reebok.wallball,Reebok Wall Ball,ARCADE,1,4.1,10,1,1,0,2,6
air.com.sciencelove.nationalceremony,???? ????,EDUCATION,1.0.0,4.4,22,1,1,0,6,14
air.com.sketchionary.Sketchionary,Sketchionary,BRAIN,1.09,3.2,28,9,3,2,0,14
air.com.smartlivecasino.roulette,Live Roulette,CARDS,Varies with device,4.2,117,15,5,5,13,79
air.com.snagfilms,SnagFilms,ENTERTAINMENT,1.4,2.9,93,34,10,11,4,34
air.com.spacebar.CeeBee,CeeBee  Walkie Talkie FREE,COMMUNICATION,0.9.3,4.2,31,5,0,1,4,21
air.com.sparknotes.sparknotes,SparkNotes,EDUCATION,1.2.0,4.6,570,31,10,18,51,460
air.com.sticksports.sticktennis,Stick Tennis,SPORTS_GAMES,1.1.1,4.5,4878,189,82,212,931,3464
air.com.studio.TumbleGame,Tumble Game,ARCADE,1.2.0,3.2,25,6,1,6,7,5
air.com.taplogic.tankmixcalculator,Tank Mix Calculator,TOOLS,1.0.1,3.9,17,2,1,2,3,9
air.com.terrypaton.BoingBoingSanta,Boing Boing Santa,CASUAL,1.0.3,3.2,19,6,2,1,2,8
air.com.terrypaton.meteorstorm,Meteor Storm,ARCADE,1.3.7,4.2,341,17,6,41,119,158
air.com.thekrobox.air.calc,AIR Calc,PRODUCTIVITY,1.4.2,3.3,22,5,1,1,12,3
air.com.tnstate.bigblue,Big Blue,EDUCATION,1.0,4.6,14,0,0,0,5,9
air.com.tourtracker.uspcc2011.android,2012 USA Pro Cycling Challenge,SPORTS,2.1.2,4.0,116,18,7,7,7,77
air.com.tweegee.android.foodoohit,Foodoo Hit,BRAIN,1.0.0,4.4,16,2,0,0,1,13
air.com.wegosystem.ark.ecodefence,Eco Defense,ARCADE,1.1.5,3.9,87,13,2,8,24,40
air.com.zerosiki.kai.Aitai,????????,CASUAL,1.1.4,3.7,55,6,5,5,23,16
air.com.zerosiki.kai.amayado,??????,CASUAL,1.0.4,4.0,27,2,1,3,9,12
air.com.zerosiki.kai.Futarikiri,?????????,CASUAL,1.1.3,3.8,117,13,9,13,30,52
air.com.zerosiki.kai.reflect,?????,CASUAL,1.0.3,3.5,20,3,2,3,7,5
air.cyphasignals.JelloBounce,Jello Bounce,CASUAL,1.6.2,3.9,83,13,4,7,11,48
air.darcelvspigeons,Darcel vs Pigeons!,CASUAL,1.0.5,3.7,73,9,6,16,11,31
air.DarthMaulMe,Darth Maul Me,ENTERTAINMENT,1.2,2.9,246,86,34,26,15,85
