system;# links found;# true positive;# false positive;size oracle;precision;recall;f-measure
AFWall+;13;11;2;15;0,846153846;0,733333333;0,785714286
AntennaPod;3;2;1;3;0,666666667;0,666666667;0,666666667
Camera;9;8;1;9;0,888888889;0,888888889;0,888888889
FrostWire;1;1;0;2;1;0,5;0,666666667
Hex;19;15;4;20;0,789473684;0,75;0,769230769
K-9_Mail;7;5;2;7;0,714285714;0,714285714;0,714285714
ownCloud;17;12;5;14;0,705882353;0,857142857;0,774193548
Twidere;12;9;3;13;0,75;0,692307692;0,72
Wifi_Fixer;13;8;5;11;0,615384615;0,727272727;0,666666667
XBMC_Remote;40;32;11;47;0,8;0,680851064;0,735632184
;;;;;;;
Overall;134;103;34;141;0,768656716;0,730496454;0,749090909
Mean;134;103;34;141;0,777673577;0,721074894;0,738794539
